campagna,centralina,temperatura,umidità,timestamp
Test Plumake,centralina1,21.08,54.92,2024-02-28 10:49:32.656369+00:00
Test Plumake,centralina1,21.08,54.94,2024-02-28 10:49:34.212631+00:00
Test Plumake,centralina1,21.08,54.93,2024-02-28 10:49:35.563342+00:00
Test Plumake,centralina1,21.08,54.93,2024-02-28 10:49:37.073906+00:00
Test Plumake,centralina1,21.08,54.92,2024-02-28 10:49:38.535096+00:00
Test Plumake,centralina1,21.08,54.92,2024-02-28 10:49:39.969004+00:00
Test Plumake,centralina1,21.08,54.91,2024-02-28 10:49:41.374070+00:00
Test Plumake,centralina1,21.09,54.91,2024-02-28 10:49:42.833358+00:00
Test Plumake,centralina1,21.09,54.91,2024-02-28 10:49:44.371479+00:00
Test Plumake,centralina1,21.09,54.91,2024-02-28 10:49:45.803658+00:00
Test Plumake,centralina1,21.09,54.9,2024-02-28 10:49:47.134301+00:00
Test Plumake,centralina1,21.09,54.91,2024-02-28 10:49:48.686467+00:00
Test Plumake,centralina1,21.09,54.91,2024-02-28 10:49:50.174412+00:00
Test Plumake,centralina1,21.09,54.9,2024-02-28 10:49:51.641293+00:00
Test Plumake,centralina1,21.09,54.9,2024-02-28 10:49:53.074831+00:00
Test Plumake,centralina1,21.09,54.89,2024-02-28 10:49:54.508029+00:00
Test Plumake,centralina1,21.09,54.89,2024-02-28 10:49:55.838762+00:00
Test Plumake,centralina1,21.09,54.9,2024-02-28 10:49:57.374940+00:00
Test Plumake,centralina1,21.09,54.89,2024-02-28 10:49:58.772948+00:00
Test Plumake,centralina1,21.09,54.89,2024-02-28 10:50:00.241771+00:00
Test Plumake,centralina1,21.09,54.9,2024-02-28 10:50:01.676175+00:00
Test Plumake,centralina1,21.09,54.91,2024-02-28 10:50:03.109704+00:00
Test Plumake,centralina1,21.09,54.92,2024-02-28 10:50:04.542364+00:00
Test Plumake,centralina1,21.09,54.93,2024-02-28 10:50:06.080118+00:00
Test Plumake,centralina1,21.09,54.93,2024-02-28 10:50:07.514467+00:00
Test Plumake,centralina1,21.09,54.94,2024-02-28 10:50:08.978965+00:00
Test Plumake,centralina1,21.09,54.93,2024-02-28 10:50:10.379613+00:00
Test Plumake,centralina1,21.09,54.94,2024-02-28 10:50:11.915120+00:00
Test Plumake,centralina1,21.09,54.93,2024-02-28 10:50:13.246905+00:00
Test Plumake,centralina1,21.09,54.92,2024-02-28 10:50:14.782778+00:00
Test Plumake,centralina1,21.09,54.92,2024-02-28 10:50:16.195589+00:00
Test Plumake,centralina1,21.09,54.91,2024-02-28 10:50:17.559153+00:00
Test Plumake,centralina1,21.09,54.92,2024-02-28 10:50:19.085038+00:00
Test Plumake,centralina1,21.09,54.91,2024-02-28 10:50:20.722393+00:00
Test Plumake,centralina1,21.09,54.9,2024-02-28 10:50:22.054317+00:00
Test Plumake,centralina1,21.09,54.9,2024-02-28 10:50:23.385369+00:00
Test Plumake,centralina1,21.09,54.9,2024-02-28 10:50:24.862428+00:00
Test Plumake,centralina1,21.09,54.89,2024-02-28 10:50:26.296620+00:00
Test Plumake,centralina1,21.09,54.89,2024-02-28 10:50:27.693697+00:00
Test Plumake,centralina1,21.09,54.89,2024-02-28 10:50:29.298051+00:00
Test Plumake,centralina1,21.09,54.88,2024-02-28 10:50:30.699565+00:00
Test Plumake,centralina1,21.09,54.89,2024-02-28 10:50:32.092731+00:00
Test Plumake,centralina1,21.09,54.9,2024-02-28 10:50:33.522516+00:00
Test Plumake,centralina1,21.09,54.92,2024-02-28 10:50:34.932689+00:00
Test Plumake,centralina1,21.09,54.93,2024-02-28 10:50:36.377372+00:00
Test Plumake,centralina1,21.09,54.93,2024-02-28 10:50:37.939053+00:00
Test Plumake,centralina1,21.09,54.93,2024-02-28 10:50:39.293037+00:00
Test Plumake,centralina1,21.09,54.94,2024-02-28 10:50:40.730384+00:00
Test Plumake,centralina1,21.09,54.93,2024-02-28 10:50:42.229002+00:00
Test Plumake,centralina1,21.09,54.93,2024-02-28 10:50:43.619667+00:00
Test Plumake,centralina1,21.09,54.92,2024-02-28 10:50:45.124011+00:00
Test Plumake,centralina1,21.09,54.92,2024-02-28 10:50:46.557957+00:00
Test Plumake,centralina1,21.09,54.93,2024-02-28 10:50:47.988918+00:00
Test Plumake,centralina1,21.09,54.92,2024-02-28 10:50:49.416518+00:00
Test Plumake,centralina1,21.09,54.92,2024-02-28 10:50:50.991092+00:00
Test Plumake,centralina1,21.09,54.92,2024-02-28 10:50:52.364572+00:00
Test Plumake,centralina1,21.09,54.93,2024-02-28 10:50:53.755428+00:00
Test Plumake,centralina1,21.09,54.93,2024-02-28 10:50:55.338706+00:00
Test Plumake,centralina1,21.09,54.93,2024-02-28 10:50:56.663006+00:00
Test Plumake,centralina1,21.09,54.93,2024-02-28 10:50:58.120527+00:00
Test Plumake,centralina1,21.09,54.92,2024-02-28 10:50:59.556741+00:00
Test Plumake,centralina1,21.09,54.91,2024-02-28 10:51:01.106748+00:00
Test Plumake,centralina1,21.09,54.91,2024-02-28 10:51:02.604881+00:00
Test Plumake,centralina1,21.09,54.91,2024-02-28 10:51:04.039283+00:00
Test Plumake,centralina1,21.1,54.92,2024-02-28 10:51:05.573574+00:00
Test Plumake,centralina1,21.1,54.92,2024-02-28 10:51:06.904922+00:00
Test Plumake,centralina1,21.1,54.91,2024-02-28 10:51:08.445949+00:00
Test Plumake,centralina1,21.1,54.92,2024-02-28 10:51:09.890458+00:00
Test Plumake,centralina1,21.1,54.91,2024-02-28 10:51:11.308083+00:00
Test Plumake,centralina1,21.1,54.91,2024-02-28 10:51:12.640139+00:00
Test Plumake,centralina1,21.1,54.9,2024-02-28 10:51:14.176682+00:00
Test Plumake,centralina1,21.1,54.89,2024-02-28 10:51:15.610116+00:00
Test Plumake,centralina1,21.1,54.89,2024-02-28 10:51:17.145306+00:00
Test Plumake,centralina1,21.1,54.89,2024-02-28 10:51:18.477661+00:00
Test Plumake,centralina1,21.1,54.89,2024-02-28 10:51:19.910986+00:00
Test Plumake,centralina1,21.1,54.87,2024-02-28 10:51:21.424041+00:00
Test Plumake,centralina1,21.1,54.87,2024-02-28 10:51:22.880678+00:00
Test Plumake,centralina1,21.1,54.88,2024-02-28 10:51:24.314794+00:00
Test Plumake,centralina1,21.1,54.88,2024-02-28 10:51:25.726148+00:00
Test Plumake,centralina1,21.1,54.87,2024-02-28 10:51:27.183003+00:00
Test Plumake,centralina1,21.1,54.87,2024-02-28 10:51:28.718766+00:00
Test Plumake,centralina1,21.1,54.86,2024-02-28 10:51:30.083775+00:00
Test Plumake,centralina1,21.1,54.87,2024-02-28 10:51:31.481164+00:00
Test Plumake,centralina1,21.1,54.86,2024-02-28 10:51:33.005093+00:00
Test Plumake,centralina1,21.1,54.86,2024-02-28 10:51:34.387098+00:00
Test Plumake,centralina1,21.1,54.87,2024-02-28 10:51:35.984888+00:00
Test Plumake,centralina1,21.1,54.88,2024-02-28 10:51:37.319950+00:00
Test Plumake,centralina1,21.1,54.88,2024-02-28 10:51:38.850342+00:00
Test Plumake,centralina1,21.1,54.88,2024-02-28 10:51:40.203773+00:00
Test Plumake,centralina1,21.1,54.88,2024-02-28 10:51:41.724972+00:00
Test Plumake,centralina1,21.1,54.88,2024-02-28 10:51:43.148340+00:00
Test Plumake,centralina1,21.1,54.88,2024-02-28 10:51:44.471984+00:00
Test Plumake,centralina1,21.1,54.89,2024-02-28 10:51:46.015671+00:00
Test Plumake,centralina1,21.1,54.9,2024-02-28 10:51:47.445610+00:00
Test Plumake,centralina1,21.1,54.91,2024-02-28 10:51:48.878133+00:00
Test Plumake,centralina1,21.1,54.91,2024-02-28 10:51:50.323761+00:00
Test Plumake,centralina1,21.1,54.91,2024-02-28 10:51:51.846761+00:00
Test Plumake,centralina1,21.1,54.9,2024-02-28 10:51:53.267771+00:00
Test Plumake,centralina1,21.1,54.9,2024-02-28 10:51:54.711647+00:00
Test Plumake,centralina1,21.1,54.9,2024-02-28 10:51:56.143275+00:00
Test Plumake,centralina1,21.1,54.89,2024-02-28 10:51:57.585018+00:00
Test Plumake,centralina1,21.1,54.91,2024-02-28 10:51:59.113169+00:00
Test Plumake,centralina1,21.1,54.92,2024-02-28 10:52:00.460955+00:00
Test Plumake,centralina1,21.1,54.92,2024-02-28 10:52:01.894844+00:00
Test Plumake,centralina1,21.1,54.92,2024-02-28 10:52:03.329552+00:00
Test Plumake,centralina1,21.1,54.92,2024-02-28 10:52:04.830857+00:00
Test Plumake,centralina1,21.1,54.91,2024-02-28 10:52:06.199737+00:00
Test Plumake,centralina1,21.1,54.91,2024-02-28 10:52:07.653710+00:00
Test Plumake,centralina1,21.1,54.91,2024-02-28 10:52:09.270138+00:00
Test Plumake,centralina1,21.1,54.91,2024-02-28 10:52:10.571140+00:00
Test Plumake,centralina1,21.1,54.9,2024-02-28 10:52:12.032317+00:00
Test Plumake,centralina1,21.1,54.89,2024-02-28 10:52:13.469306+00:00
Test Plumake,centralina1,21.1,54.9,2024-02-28 10:52:14.887987+00:00
Test Plumake,centralina1,21.11,54.9,2024-02-28 10:52:16.364814+00:00
Test Plumake,centralina1,21.11,54.91,2024-02-28 10:52:17.915396+00:00
Test Plumake,centralina1,21.11,54.91,2024-02-28 10:52:19.303271+00:00
Test Plumake,centralina1,21.11,54.9,2024-02-28 10:52:20.725985+00:00
Test Plumake,centralina1,21.11,54.91,2024-02-28 10:52:22.164039+00:00
Test Plumake,centralina1,21.11,54.9,2024-02-28 10:52:23.607603+00:00
Test Plumake,centralina1,21.11,54.91,2024-02-28 10:52:25.105581+00:00
Test Plumake,centralina1,21.11,54.91,2024-02-28 10:52:26.515677+00:00
Test Plumake,centralina1,21.11,54.91,2024-02-28 10:52:27.931356+00:00
Test Plumake,centralina1,21.11,54.9,2024-02-28 10:52:29.382581+00:00
Test Plumake,centralina1,21.11,54.9,2024-02-28 10:52:30.855526+00:00
Test Plumake,centralina1,21.11,54.9,2024-02-28 10:52:32.308541+00:00
Test Plumake,centralina1,21.11,54.89,2024-02-28 10:52:33.803476+00:00
Test Plumake,centralina1,21.11,54.89,2024-02-28 10:52:35.234874+00:00
Test Plumake,centralina1,21.11,54.89,2024-02-28 10:52:36.714325+00:00
Test Plumake,centralina1,21.11,54.89,2024-02-28 10:52:38.251852+00:00
Test Plumake,centralina1,21.11,54.9,2024-02-28 10:52:39.517537+00:00
Test Plumake,centralina1,21.11,54.91,2024-02-28 10:52:41.015631+00:00
Test Plumake,centralina1,21.11,54.91,2024-02-28 10:52:42.414292+00:00
Test Plumake,centralina1,21.11,54.91,2024-02-28 10:52:43.934616+00:00
Test Plumake,centralina1,21.11,54.91,2024-02-28 10:52:45.366570+00:00
Test Plumake,centralina1,21.11,54.91,2024-02-28 10:52:46.848826+00:00
Test Plumake,centralina1,21.11,54.91,2024-02-28 10:52:48.388595+00:00
Test Plumake,centralina1,21.11,54.91,2024-02-28 10:52:49.679981+00:00
Test Plumake,centralina1,21.11,54.91,2024-02-28 10:52:51.152838+00:00
Test Plumake,centralina1,21.11,54.92,2024-02-28 10:52:52.606529+00:00
Test Plumake,centralina1,21.11,54.93,2024-02-28 10:52:54.034108+00:00
Test Plumake,centralina1,21.11,54.92,2024-02-28 10:52:55.469218+00:00
Test Plumake,centralina1,21.11,54.92,2024-02-28 10:52:57.032994+00:00
Test Plumake,centralina1,21.11,54.91,2024-02-28 10:52:58.365175+00:00
Test Plumake,centralina1,21.11,54.91,2024-02-28 10:52:59.811632+00:00
Test Plumake,centralina1,21.11,54.91,2024-02-28 10:53:01.312639+00:00
Test Plumake,centralina1,21.11,54.9,2024-02-28 10:53:02.716578+00:00
Test Plumake,centralina1,21.11,54.9,2024-02-28 10:53:04.195191+00:00
Test Plumake,centralina1,21.11,54.88,2024-02-28 10:53:05.628767+00:00
Test Plumake,centralina1,21.11,54.89,2024-02-28 10:53:07.226828+00:00
Test Plumake,centralina1,21.11,54.88,2024-02-28 10:53:08.602106+00:00
Test Plumake,centralina1,21.11,54.88,2024-02-28 10:53:10.029152+00:00
Test Plumake,centralina1,21.11,54.89,2024-02-28 10:53:11.428270+00:00
Test Plumake,centralina1,21.11,54.89,2024-02-28 10:53:12.894349+00:00
Test Plumake,centralina1,21.11,54.9,2024-02-28 10:53:14.328149+00:00
Test Plumake,centralina1,21.11,54.89,2024-02-28 10:53:15.753702+00:00
Test Plumake,centralina1,21.11,54.89,2024-02-28 10:53:17.195387+00:00
Test Plumake,centralina1,21.11,54.9,2024-02-28 10:53:18.731359+00:00
Test Plumake,centralina1,21.11,54.91,2024-02-28 10:53:20.150255+00:00
Test Plumake,centralina1,21.11,54.91,2024-02-28 10:53:21.592201+00:00
Test Plumake,centralina1,21.11,54.91,2024-02-28 10:53:22.996251+00:00
Test Plumake,centralina1,21.11,54.89,2024-02-28 10:53:24.458450+00:00
Test Plumake,centralina1,21.11,54.89,2024-02-28 10:53:25.882754+00:00
Test Plumake,centralina1,21.11,54.87,2024-02-28 10:53:27.323335+00:00
Test Plumake,centralina1,21.11,54.88,2024-02-28 10:53:28.837542+00:00
Test Plumake,centralina1,21.11,54.87,2024-02-28 10:53:30.267744+00:00
Test Plumake,centralina1,21.11,54.87,2024-02-28 10:53:31.724427+00:00
Test Plumake,centralina1,21.11,54.87,2024-02-28 10:53:33.340424+00:00
Test Plumake,centralina1,21.12,54.87,2024-02-28 10:53:34.588088+00:00
Test Plumake,centralina1,21.12,54.86,2024-02-28 10:53:36.023507+00:00
Test Plumake,centralina1,21.12,54.85,2024-02-28 10:53:37.511290+00:00
Test Plumake,centralina1,21.12,54.85,2024-02-28 10:53:38.971448+00:00
Test Plumake,centralina1,21.12,54.84,2024-02-28 10:53:40.373569+00:00
Test Plumake,centralina1,21.12,54.84,2024-02-28 10:53:41.854385+00:00
Test Plumake,centralina1,21.12,54.83,2024-02-28 10:53:43.288262+00:00
Test Plumake,centralina1,21.12,54.83,2024-02-28 10:53:44.746783+00:00
Test Plumake,centralina1,21.12,54.83,2024-02-28 10:53:46.187026+00:00
Test Plumake,centralina1,21.12,54.83,2024-02-28 10:53:47.782366+00:00
Test Plumake,centralina1,21.12,54.83,2024-02-28 10:53:49.317157+00:00
Test Plumake,centralina1,21.12,54.84,2024-02-28 10:53:50.543501+00:00
Test Plumake,centralina1,21.12,54.85,2024-02-28 10:53:52.066576+00:00
Test Plumake,centralina1,21.12,54.86,2024-02-28 10:53:53.468342+00:00
Test Plumake,centralina1,21.12,54.87,2024-02-28 10:53:54.945953+00:00
Test Plumake,centralina1,21.12,54.86,2024-02-28 10:53:56.347290+00:00
Test Plumake,centralina1,21.12,54.87,2024-02-28 10:53:58.014662+00:00
Test Plumake,centralina1,21.12,54.87,2024-02-28 10:53:59.349253+00:00
Test Plumake,centralina1,21.12,54.88,2024-02-28 10:54:00.783473+00:00
Test Plumake,centralina1,21.12,54.88,2024-02-28 10:54:02.219767+00:00
Test Plumake,centralina1,21.12,54.87,2024-02-28 10:54:03.651210+00:00
Test Plumake,centralina1,21.12,54.88,2024-02-28 10:54:05.056319+00:00
Test Plumake,centralina1,21.12,54.88,2024-02-28 10:54:06.458201+00:00
Test Plumake,centralina1,21.12,54.87,2024-02-28 10:54:07.950722+00:00
Test Plumake,centralina1,21.12,54.88,2024-02-28 10:54:09.356252+00:00
Test Plumake,centralina1,21.12,54.89,2024-02-28 10:54:10.926422+00:00
Test Plumake,centralina1,21.12,54.88,2024-02-28 10:54:12.356585+00:00
Test Plumake,centralina1,21.12,54.88,2024-02-28 10:54:13.704898+00:00
Test Plumake,centralina1,21.12,54.88,2024-02-28 10:54:15.317298+00:00
Test Plumake,centralina1,21.12,54.88,2024-02-28 10:54:16.759905+00:00
Test Plumake,centralina1,21.12,54.89,2024-02-28 10:54:18.083338+00:00
Test Plumake,centralina1,21.12,54.89,2024-02-28 10:54:19.605743+00:00
Test Plumake,centralina1,21.12,54.9,2024-02-28 10:54:20.965748+00:00
Test Plumake,centralina1,21.12,54.91,2024-02-28 10:54:22.405794+00:00
Test Plumake,centralina1,21.12,54.92,2024-02-28 10:54:23.916584+00:00
Test Plumake,centralina1,21.12,54.92,2024-02-28 10:54:25.359809+00:00
Test Plumake,centralina1,21.12,54.92,2024-02-28 10:54:26.795853+00:00
Test Plumake,centralina1,21.12,54.92,2024-02-28 10:54:28.226448+00:00
Test Plumake,centralina1,21.12,54.91,2024-02-28 10:54:29.687886+00:00
Test Plumake,centralina1,21.12,54.9,2024-02-28 10:54:31.174195+00:00
Test Plumake,centralina1,21.12,54.9,2024-02-28 10:54:32.632632+00:00
Test Plumake,centralina1,21.12,54.9,2024-02-28 10:54:34.064787+00:00
Test Plumake,centralina1,21.13,54.9,2024-02-28 10:54:35.499588+00:00
Test Plumake,centralina1,21.13,54.91,2024-02-28 10:54:36.933280+00:00
Test Plumake,centralina1,21.13,54.91,2024-02-28 10:54:38.399861+00:00
Test Plumake,centralina1,21.13,54.9,2024-02-28 10:54:39.800394+00:00
Test Plumake,centralina1,21.13,54.9,2024-02-28 10:54:41.339460+00:00
Test Plumake,centralina1,21.13,54.89,2024-02-28 10:54:42.743036+00:00
Test Plumake,centralina1,21.13,54.88,2024-02-28 10:54:44.133024+00:00
Test Plumake,centralina1,21.13,54.87,2024-02-28 10:54:45.668836+00:00
Test Plumake,centralina1,21.13,54.87,2024-02-28 10:54:47.246457+00:00
Test Plumake,centralina1,21.13,54.87,2024-02-28 10:54:48.488698+00:00
Test Plumake,centralina1,21.13,54.88,2024-02-28 10:54:49.963051+00:00
Test Plumake,centralina1,21.13,54.88,2024-02-28 10:54:51.576715+00:00
Test Plumake,centralina1,21.13,54.89,2024-02-28 10:54:52.906887+00:00
Test Plumake,centralina1,21.13,54.9,2024-02-28 10:54:54.340630+00:00
Test Plumake,centralina1,21.13,54.9,2024-02-28 10:54:55.772703+00:00
Test Plumake,centralina1,21.13,54.91,2024-02-28 10:54:57.205809+00:00
Test Plumake,centralina1,21.13,54.91,2024-02-28 10:54:58.708097+00:00
Test Plumake,centralina1,21.13,54.92,2024-02-28 10:55:00.092255+00:00
Test Plumake,centralina1,21.13,54.92,2024-02-28 10:55:01.573516+00:00
Test Plumake,centralina1,21.13,54.93,2024-02-28 10:55:03.008381+00:00
Test Plumake,centralina1,21.14,54.92,2024-02-28 10:55:04.540614+00:00
Test Plumake,centralina1,21.14,54.92,2024-02-28 10:55:05.918137+00:00
Test Plumake,centralina1,21.14,54.92,2024-02-28 10:55:07.345347+00:00
Test Plumake,centralina1,21.14,54.93,2024-02-28 10:55:08.838921+00:00
Test Plumake,centralina1,21.14,54.93,2024-02-28 10:55:10.314586+00:00
Test Plumake,centralina1,21.14,54.93,2024-02-28 10:55:11.750462+00:00
Test Plumake,centralina1,21.14,54.92,2024-02-28 10:55:13.222732+00:00
Test Plumake,centralina1,21.14,54.91,2024-02-28 10:55:14.614891+00:00
Test Plumake,centralina1,21.14,54.91,2024-02-28 10:55:16.119725+00:00
Test Plumake,centralina1,21.14,54.91,2024-02-28 10:55:17.504986+00:00
Test Plumake,centralina1,21.14,54.9,2024-02-28 10:55:19.017985+00:00
Test Plumake,centralina1,21.14,54.9,2024-02-28 10:55:20.454274+00:00
Test Plumake,centralina1,21.14,54.9,2024-02-28 10:55:21.936141+00:00
Test Plumake,centralina1,21.14,54.9,2024-02-28 10:55:23.438627+00:00
Test Plumake,centralina1,21.14,54.9,2024-02-28 10:55:24.754312+00:00
Test Plumake,centralina1,21.14,54.91,2024-02-28 10:55:26.237007+00:00
Test Plumake,centralina1,21.14,54.92,2024-02-28 10:55:27.670105+00:00
Test Plumake,centralina1,21.14,54.92,2024-02-28 10:55:29.072263+00:00
Test Plumake,centralina1,21.14,54.91,2024-02-28 10:55:30.534543+00:00
Test Plumake,centralina1,21.14,54.91,2024-02-28 10:55:31.965374+00:00
Test Plumake,centralina1,21.14,54.9,2024-02-28 10:55:33.452482+00:00
Test Plumake,centralina1,21.14,54.9,2024-02-28 10:55:34.933573+00:00
Test Plumake,centralina1,21.14,54.88,2024-02-28 10:55:36.367388+00:00
Test Plumake,centralina1,21.14,54.88,2024-02-28 10:55:37.798702+00:00
Test Plumake,centralina1,21.14,54.88,2024-02-28 10:55:39.202843+00:00
Test Plumake,centralina1,21.14,54.88,2024-02-28 10:55:40.727507+00:00
Test Plumake,centralina1,21.14,54.89,2024-02-28 10:55:42.151208+00:00
Test Plumake,centralina1,21.14,54.89,2024-02-28 10:55:43.702007+00:00
Test Plumake,centralina1,21.14,54.88,2024-02-28 10:55:45.065879+00:00
Test Plumake,centralina1,21.14,54.88,2024-02-28 10:55:46.497503+00:00
Test Plumake,centralina1,21.14,54.87,2024-02-28 10:55:47.999025+00:00
Test Plumake,centralina1,21.14,54.87,2024-02-28 10:55:49.431009+00:00
Test Plumake,centralina1,21.14,54.87,2024-02-28 10:55:50.871392+00:00
Test Plumake,centralina1,21.14,54.87,2024-02-28 10:55:52.331061+00:00
Test Plumake,centralina1,21.14,54.87,2024-02-28 10:55:53.839698+00:00
Test Plumake,centralina1,21.14,54.87,2024-02-28 10:55:55.195589+00:00
Test Plumake,centralina1,21.14,54.88,2024-02-28 10:55:56.628195+00:00
Test Plumake,centralina1,21.14,54.89,2024-02-28 10:55:58.083611+00:00
Test Plumake,centralina1,21.14,54.89,2024-02-28 10:55:59.568926+00:00
Test Plumake,centralina1,21.14,54.89,2024-02-28 10:56:01.004598+00:00
Test Plumake,centralina1,21.14,54.89,2024-02-28 10:56:02.435708+00:00
Test Plumake,centralina1,21.14,54.87,2024-02-28 10:56:03.971754+00:00
Test Plumake,centralina1,21.14,54.87,2024-02-28 10:56:05.342270+00:00
Test Plumake,centralina1,21.15,54.86,2024-02-28 10:56:06.760268+00:00
Test Plumake,centralina1,21.15,54.86,2024-02-28 10:56:08.273580+00:00
Test Plumake,centralina1,21.15,54.86,2024-02-28 10:56:09.823025+00:00
Test Plumake,centralina1,21.15,54.86,2024-02-28 10:56:11.158814+00:00
Test Plumake,centralina1,21.15,54.86,2024-02-28 10:56:12.677778+00:00
Test Plumake,centralina1,21.15,54.86,2024-02-28 10:56:14.024595+00:00
Test Plumake,centralina1,21.15,54.87,2024-02-28 10:56:15.459966+00:00
Test Plumake,centralina1,21.15,54.87,2024-02-28 10:56:16.957075+00:00
Test Plumake,centralina1,21.15,54.88,2024-02-28 10:56:18.447267+00:00
Test Plumake,centralina1,21.15,54.88,2024-02-28 10:56:19.946676+00:00
Test Plumake,centralina1,21.15,54.87,2024-02-28 10:56:21.280630+00:00
Test Plumake,centralina1,21.15,54.87,2024-02-28 10:56:22.814235+00:00
Test Plumake,centralina1,21.15,54.87,2024-02-28 10:56:24.157600+00:00
Test Plumake,centralina1,21.15,54.87,2024-02-28 10:56:25.630948+00:00
Test Plumake,centralina1,21.15,54.87,2024-02-28 10:56:27.137404+00:00
Test Plumake,centralina1,21.15,54.86,2024-02-28 10:56:28.515665+00:00
Test Plumake,centralina1,21.15,54.87,2024-02-28 10:56:30.071686+00:00
Test Plumake,centralina1,21.15,54.88,2024-02-28 10:56:31.415543+00:00
Test Plumake,centralina1,21.15,54.88,2024-02-28 10:56:32.954138+00:00
Test Plumake,centralina1,21.15,54.88,2024-02-28 10:56:34.308559+00:00
Test Plumake,centralina1,21.15,54.88,2024-02-28 10:56:35.755797+00:00
Test Plumake,centralina1,21.15,54.88,2024-02-28 10:56:37.328075+00:00
Test Plumake,centralina1,21.15,54.89,2024-02-28 10:56:38.739436+00:00
Test Plumake,centralina1,21.15,54.89,2024-02-28 10:56:40.121833+00:00
Test Plumake,centralina1,21.15,54.89,2024-02-28 10:56:41.544035+00:00
Test Plumake,centralina1,21.15,54.89,2024-02-28 10:56:43.089293+00:00
Test Plumake,centralina1,21.15,54.88,2024-02-28 10:56:44.448945+00:00
Test Plumake,centralina1,21.15,54.9,2024-02-28 10:56:45.923819+00:00
Test Plumake,centralina1,21.15,54.9,2024-02-28 10:56:47.386688+00:00
Test Plumake,centralina1,21.15,54.9,2024-02-28 10:56:48.804125+00:00
Test Plumake,centralina1,21.15,54.89,2024-02-28 10:56:50.261317+00:00
Test Plumake,centralina1,21.15,54.89,2024-02-28 10:56:51.703973+00:00
Test Plumake,centralina1,21.15,54.89,2024-02-28 10:56:53.158655+00:00
Test Plumake,centralina1,21.15,54.88,2024-02-28 10:56:54.664528+00:00
Test Plumake,centralina1,21.15,54.87,2024-02-28 10:56:56.099205+00:00
Test Plumake,centralina1,21.15,54.87,2024-02-28 10:56:57.516153+00:00
Test Plumake,centralina1,21.15,54.87,2024-02-28 10:56:59.061413+00:00
Test Plumake,centralina1,21.15,54.86,2024-02-28 10:57:00.485372+00:00
Test Plumake,centralina1,21.15,54.87,2024-02-28 10:57:01.837274+00:00
Test Plumake,centralina1,21.15,54.88,2024-02-28 10:57:03.302899+00:00
Test Plumake,centralina1,21.15,54.88,2024-02-28 10:57:04.766061+00:00
Test Plumake,centralina1,21.15,54.89,2024-02-28 10:57:06.236424+00:00
Test Plumake,centralina1,21.15,54.88,2024-02-28 10:57:07.650997+00:00
Test Plumake,centralina1,21.15,54.89,2024-02-28 10:57:09.098200+00:00
Test Plumake,centralina1,21.15,54.89,2024-02-28 10:57:10.601095+00:00
Test Plumake,centralina1,21.15,54.88,2024-02-28 10:57:12.035156+00:00
Test Plumake,centralina1,21.15,54.89,2024-02-28 10:57:13.506605+00:00
Test Plumake,centralina1,21.15,54.88,2024-02-28 10:57:14.892405+00:00
Test Plumake,centralina1,21.15,54.88,2024-02-28 10:57:16.372767+00:00
Test Plumake,centralina1,21.15,54.88,2024-02-28 10:57:17.803317+00:00
Test Plumake,centralina1,21.15,54.86,2024-02-28 10:57:19.236788+00:00
Test Plumake,centralina1,21.15,54.87,2024-02-28 10:57:20.849559+00:00
Test Plumake,centralina1,21.15,54.87,2024-02-28 10:57:22.180208+00:00
Test Plumake,centralina1,21.15,54.86,2024-02-28 10:57:23.642292+00:00
Test Plumake,centralina1,21.15,54.85,2024-02-28 10:57:25.092544+00:00
Test Plumake,centralina1,21.15,54.84,2024-02-28 10:57:26.477164+00:00
Test Plumake,centralina1,21.15,54.83,2024-02-28 10:57:27.941800+00:00
Test Plumake,centralina1,21.15,54.83,2024-02-28 10:57:29.444454+00:00
Test Plumake,centralina1,21.15,54.83,2024-02-28 10:57:30.877700+00:00
Test Plumake,centralina1,21.15,54.82,2024-02-28 10:57:32.448599+00:00
Test Plumake,centralina1,21.15,54.82,2024-02-28 10:57:33.844886+00:00
Test Plumake,centralina1,21.15,54.82,2024-02-28 10:57:35.214089+00:00
Test Plumake,centralina1,21.15,54.83,2024-02-28 10:57:36.646811+00:00
Test Plumake,centralina1,21.15,54.85,2024-02-28 10:57:38.144516+00:00
Test Plumake,centralina1,21.15,54.86,2024-02-28 10:57:39.576939+00:00
Test Plumake,centralina1,21.15,54.87,2024-02-28 10:57:41.008035+00:00
Test Plumake,centralina1,21.16,54.88,2024-02-28 10:57:42.544333+00:00
Test Plumake,centralina1,21.16,54.89,2024-02-28 10:57:43.918522+00:00
Test Plumake,centralina1,21.16,54.9,2024-02-28 10:57:45.451771+00:00
Test Plumake,centralina1,21.16,54.9,2024-02-28 10:57:46.842572+00:00
Test Plumake,centralina1,21.16,54.92,2024-02-28 10:57:48.273534+00:00
Test Plumake,centralina1,21.16,54.92,2024-02-28 10:57:49.682901+00:00
Test Plumake,centralina1,21.16,54.92,2024-02-28 10:57:51.164346+00:00
Test Plumake,centralina1,21.16,54.92,2024-02-28 10:57:52.620648+00:00
Test Plumake,centralina1,21.16,54.91,2024-02-28 10:57:54.039966+00:00
Test Plumake,centralina1,21.16,54.91,2024-02-28 10:57:55.540871+00:00
Test Plumake,centralina1,21.16,54.91,2024-02-28 10:57:57.041950+00:00
